Num,BD,Name,Volume,DeadVol,AvailVol,AvailVolP,AvailUseful,AvailUsefulP,AvDayIn,AvDayOut
27,2020-07-10,БДЧР Ахелой,12670,800,2456,19.38%,1656,13.95%,20,20
28,2020-07-10,БДИБР Жребчево,400000,30000,146138,36.53%,116138,31.39%,299,12597
29,2020-07-10,БДИБР Малко Шарково,45000,3900,26145,58.10%,22245,54.12%,0,775
30,2020-07-10,БДИБР Домлян,26074,1200,14689,56.34%,13489,54.23%,177,1288
31,2020-07-10,БДИБР Пясъчник,206530,3400,57273,27.73%,53873,26.52%,0,7755
32,2020-07-10,БДИБР Тополница,137108,20000,97550,71.15%,77550,66.22%,2928,11759
33,2020-07-10,БДИБР Тракиец,114000,24000,73990,64.90%,49990,55.54%,23,1042
34,2020-07-10,БДЗБР Пчелина,54200,34200,53800,99.26%,19600,98.00%,4213,3056
35,2020-07-10,БДДР Александър Стамболийски,205569,20000,147008,71.51%,127008,68.44%,2948,11443
36,2020-07-10,БДИБР Копринка,142214,5410,84666,59.53%,79256,57.93%,1691,11890
,2020-07-10,БДИБР Белмекен-Чаира,149536,5179,137631,92.04%,132452,91.75%,3185,3938
37,2020-07-10,БДИБР Белмекен,144036,3810,135770,94.26%,131960,94.11%
38,2020-07-10,БДИБР Чаира,5500,1369,1861,33.84%,492,11.91%
,2020-07-10,БДИБР Баташки водносилов път
,2020-07-10,БДИБР Голям Беглик-Широка поляна,86091,7242,78865,91.61%,71623,90.84%,3252,6138
39,2020-07-10,БДИБР Голям Беглик,62111,3942,56380,90.77%,52438,90.15%
40,2020-07-10,БДИБР Широка поляна,23980,3300,22485,93.77%,19185,92.77%
41,2020-07-10,БДИБР Беглика,1554,242,1017,65.44%,775,59.07%,297,0
42,2020-07-10,БДИБР Тошков Чарк,1782,276,936,52.53%,660,43.82%,379,500
43,2020-07-10,БДИБР Батак,310298,19950,240384,77.47%,220434,75.92%,9384,6377
,2020-07-10,БДИБР Каскада Доспат-Въча
44,2020-07-10,БДЗБР Доспат,449249,14907,408862,91.01%,393955,90.70%,3496,0
45,2020-07-10,БДИБР Цанков камък,110708,31200,81838,73.92%,50638,63.69%,7498,4349
46,2020-07-10,БДИБР Въча,226120,24520,218984,96.84%,194464,96.46%,7987,11977
47,2020-07-10,БДИБР Кричим,20256,18526,19494,96.24%,968,55.95%,11990,12811
,2020-07-10,БДИБР Каскада Арда
48,2020-07-10,БДИБР Кърджали,497236,107176,387977,78.03%,280801,71.99%,9814,6372
49,2020-07-10,БДИБР Студен кладенец,387772,90667,295429,76.19%,204762,68.92%,9285,7265
50,2020-07-10,БДИБР Ивайловград,156702,59526,115202,73.52%,55676,57.29%,9622,24795
51,2020-07-10,БДИБР Овчарица,62452,31025,41739,66.83%,10714,34.09%,
52,2020-07-10,БДИБР Розов кладенец,20400,13268,19608,96.12%,6340,88.90%
1,2020-07-13,БДДР Искър,655252,87200,559767,85.43%,472567,83.19%,5038,3515
2,2020-07-13,БДДР Бели Искър,15080,1400,12794,84.84%,11394,83.29%,846,1110
3,2020-07-13,БДДР Среченска бара,15500,1000,15181,97.94%,14181,97.80%,822,2083
4,2020-07-13,БДДР Христо Смирненски,27700,4200,21645,78.14%,17445,74.24%,195,334
5,2020-07-13,БДДР Йовковци,92179,9000,79524,86.27%,70524,84.79%,134,732
6,2020-07-13,БДДР Ястребино,62300,3900,16992,27.27%,13092,22.42%,150,150
7,2020-07-13,БДЧР Тича,311800,40000,154439,49.53%,114439,42.10%,12,1737
8,2020-07-13,БДЧР Камчия,233550,76300,145922,62.48%,69622,44.27%,12,2859
9,2020-07-13,БДЧР Ясна поляна,32320,7550,25537,79.01%,17987,72.62%,12,509
10,2020-07-13,БДИБР Асеновец,28200,2000,11333,40.19%,9333,35.62%,23,255
11,2020-07-13,БДИБР Боровица,27300,4600,26910,98.57%,22310,98.28%,120,420
12,2020-07-13,БДЗБР Студена,25200,2400,21631,85.84%,19231,84.35%,751,672
13,2020-07-13,БДЗБР Дяково,35400,8000,28430,80.31%,20430,74.56%,338,125
14,2020-07-13,БДЗБР Калин,1024,100,980,95.72%,880,95.26%,
15,2020-07-13,БДЗБР Карагьол,2252,200,2133,94.73%,1933,94.21%
16,2020-07-13,БДДР Панчарево,6465,1500,5101,78.90%,3601,72.52%,4306,4473
17,2020-07-13,БДДР Огняново,31600,2500,20705,65.52%,18205,62.56%,155,120
18,2020-07-13,БДДР Кула,20250,700,8407,41.51%,7707,39.42%,0,64
19,2020-07-13,БДДР Рабиша,43200,2400,15094,34.94%,12694,31.11%,2,546
20,2020-07-13,БДДР Огоста,506000,67000,232580,45.96%,165580,37.72%,231,4630
21,2020-07-13,БДДР Сопот,60908,1300,43442,71.32%,42142,70.70%,243,1481
22,2020-07-13,БДДР Горни Дъбник,130000,3000,55541,42.72%,52541,41.37%,162,1609
23,2020-07-13,БДДР Бели Лом,25500,3200,10362,40.64%,7162,32.12%,35,301
24,2020-07-13,БДЧР Съединение,12810,1500,6420,50.12%,4920,43.50%,46,139
25,2020-07-13,БДЧР Георги Трайков,330000,21000,130581,39.57%,109581,35.46%,363,1683
26,2020-07-13,БДЧР Порой,45200,2000,10480,23.19%,8480,19.63%,32,136
27,2020-07-13,БДЧР Ахелой,12670,800,2456,19.38%,1656,13.95%,20,20
28,2020-07-13,БДИБР Жребчево,400000,30000,142325,35.58%,112325,30.36%,407,14874
29,2020-07-13,БДИБР Малко Шарково,45000,3900,25968,57.71%,22068,53.69%,0,775
30,2020-07-13,БДИБР Домлян,26074,1200,14302,54.85%,13102,52.67%,95,2387
31,2020-07-13,БДИБР Пясъчник,206530,3400,55194,26.72%,51794,25.50%,0,7894
32,2020-07-13,БДИБР Тополница,137108,20000,94949,69.25%,74949,64.00%,1169,12049
33,2020-07-13,БДИБР Тракиец,114000,24000,73732,64.68%,49732,55.26%,23,1042
34,2020-07-13,БДЗБР Пчелина,54200,34200,53750,99.17%,19550,97.75%,2882,3461
35,2020-07-13,БДДР Александър Стамболийски,205569,20000,144344,70.22%,124344,67.01%,2339,11824
36,2020-07-13,БДИБР Копринка,142214,5410,81498,57.31%,76088,55.62%,668,13090
,2020-07-13,БДИБР Белмекен-Чаира,149536,5179,137051,91.65%,131872,91.35%,2749,5006
37,2020-07-13,БДИБР Белмекен,144036,3810,135193,93.86%,131383,93.69%
38,2020-07-13,БДИБР Чаира,5500,1369,1858,33.78%,489,11.84%
,2020-07-13,БДИБР Баташки водносилов път
,2020-07-13,БДИБР Голям Беглик-Широка поляна,86091,7242,78902,91.65%,71660,90.88%,2185,1706
39,2020-07-13,БДИБР Голям Беглик,62111,3942,56538,91.03%,52596,90.42%
40,2020-07-13,БДИБР Широка поляна,23980,3300,22364,93.26%,19064,92.19%
41,2020-07-13,БДИБР Беглика,1554,242,1052,67.70%,810,61.74%,129,0
42,2020-07-13,БДИБР Тошков Чарк,1782,276,947,53.14%,671,44.56%,427,0
43,2020-07-13,БДИБР Батак,310298,19950,239049,77.04%,219099,75.46%,3792,7454
,2020-07-13,БДИБР Каскада Доспат-Въча
44,2020-07-13,БДЗБР Доспат,449249,14907,409074,91.06%,394167,90.75%,2342,0
45,2020-07-13,БДИБР Цанков камък,110708,31200,82704,74.70%,51504,64.78%,6316,3760
46,2020-07-13,БДИБР Въча,226120,24520,218360,96.57%,193840,96.15%,9305,9352
47,2020-07-13,БДИБР Кричим,20256,18526,19079,94.19%,553,31.97%,9959,13168
,2020-07-13,БДИБР Каскада Арда
48,2020-07-13,БДИБР Кърджали,497236,107176,387557,77.94%,280381,71.88%,5456,8372
49,2020-07-13,БДИБР Студен кладенец,387772,90667,294696,76.00%,204029,68.67%,10369,8211
50,2020-07-13,БДИБР Ивайловград,156702,59526,112266,71.64%,52740,54.27%,2729,0
51,2020-07-13,БДИБР Овчарица,62452,31025,41432,66.34%,10407,33.11%,
52,2020-07-13,БДИБР Розов кладенец,20400,13268,19608,96.12%,6340,88.90%
1,2020-07-14,БДДР Искър,655252,87200,559491,85.39%,472291,83.14%,2931,4507
2,2020-07-14,БДДР Бели Искър,15080,1400,12755,84.58%,11355,83.00%,760,1114
3,2020-07-14,БДДР Среченска бара,15500,1000,15200,98.06%,14200,97.93%,938,718
4,2020-07-14,БДДР Христо Смирненски,27700,4200,21621,78.06%,17421,74.13%,50,328
5,2020-07-14,БДДР Йовковци,92179,9000,79472,86.22%,70472,84.72%,133,731
6,2020-07-14,БДДР Ястребино,62300,3900,16992,27.27%,13092,22.42%,116,116
7,2020-07-14,БДЧР Тича,311800,40000,154285,49.48%,114285,42.05%,15,1797
8,2020-07-14,БДЧР Камчия,233550,76300,145568,62.33%,69268,44.05%,201,2833
9,2020-07-14,БДЧР Ясна поляна,32320,7550,25462,78.78%,17912,72.31%,11,498
10,2020-07-14,БДИБР Асеновец,28200,2000,11293,40.05%,9293,35.47%,12,475
11,2020-07-14,БДИБР Боровица,27300,4600,26880,98.46%,22280,98.15%,120,420
12,2020-07-14,БДЗБР Студена,25200,2400,21617,85.78%,19217,84.28%,586,677
13,2020-07-14,БДЗБР Дяково,35400,8000,28448,80.36%,20448,74.63%,520,307
14,2020-07-14,БДЗБР Калин,1024,100,976,95.31%,876,94.81%,
15,2020-07-14,БДЗБР Карагьол,2252,200,2126,94.39%,1926,93.84%
16,2020-07-14,БДДР Панчарево,6465,1500,5173,80.01%,3673,73.97%,5331,4497
17,2020-07-14,БДДР Огняново,31600,2500,20705,65.52%,18205,62.56%,155,120
18,2020-07-14,БДДР Кула,20250,700,8401,41.49%,7701,39.39%,0,64
19,2020-07-14,БДДР Рабиша,43200,2400,15047,34.83%,12647,31.00%,2,546
20,2020-07-14,БДДР Огоста,506000,67000,232200,45.89%,165200,37.63%,231,4630
21,2020-07-14,БДДР Сопот,60908,1300,43335,71.15%,42035,70.52%,243,1481
22,2020-07-14,БДДР Горни Дъбник,130000,3000,55416,42.63%,52416,41.27%,162,1609
23,2020-07-14,БДДР Бели Лом,25500,3200,10338,40.54%,7138,32.01%,35,313
24,2020-07-14,БДЧР Съединение,12810,1500,6413,50.06%,4913,43.44%,35,116
25,2020-07-14,БДЧР Георги Трайков,330000,21000,130467,39.54%,109467,35.43%,17,1336
26,2020-07-14,БДЧР Порой,45200,2000,10471,23.17%,8471,19.61%,32,136
27,2020-07-14,БДЧР Ахелой,12670,800,2455,19.38%,1655,13.94%,20,20
28,2020-07-14,БДИБР Жребчево,400000,30000,141013,35.25%,111013,30.00%,101,15292
29,2020-07-14,БДИБР Малко Шарково,45000,3900,25901,57.56%,22001,53.53%,0,775
30,2020-07-14,БДИБР Домлян,26074,1200,14005,53.71%,12805,51.48%,52,3490
31,2020-07-14,БДИБР Пясъчник,206530,3400,54450,26.36%,51050,25.13%,0,8611
32,2020-07-14,БДИБР Тополница,137108,20000,94067,68.61%,74067,63.25%,3611,13819
33,2020-07-14,БДИБР Тракиец,114000,24000,73644,64.60%,49644,55.16%,23,1042
34,2020-07-14,БДЗБР Пчелина,54200,34200,53750,99.17%,19550,97.75%,3426,3426
35,2020-07-14,БДДР Александър Стамболийски,205569,20000,143406,69.76%,123406,66.50%,966,11346
36,2020-07-14,БДИБР Копринка,142214,5410,80442,56.56%,75032,54.85%,1728,13130
,2020-07-14,БДИБР Белмекен-Чаира,149536,5179,137075,91.67%,131896,91.37%,3007,2613
37,2020-07-14,БДИБР Белмекен,144036,3810,135234,93.89%,131424,93.72%
38,2020-07-14,БДИБР Чаира,5500,1369,1841,33.47%,472,11.43%
,2020-07-14,БДИБР Баташки водносилов път
,2020-07-14,БДИБР Голям Беглик-Широка поляна,86091,7242,79098,91.88%,71856,91.13%,2706,0
39,2020-07-14,БДИБР Голям Беглик,62111,3942,56815,91.47%,52873,90.90%
40,2020-07-14,БДИБР Широка поляна,23980,3300,22283,92.92%,18983,91.79%
41,2020-07-14,БДИБР Беглика,1554,242,985,63.38%,743,56.63%,184,950
42,2020-07-14,БДИБР Тошков Чарк,1782,276,925,51.91%,649,43.09%,252,500
43,2020-07-14,БДИБР Батак,310298,19950,238286,76.79%,218336,75.20%,2023,7650
,2020-07-14,БДИБР Каскада Доспат-Въча
44,2020-07-14,БДЗБР Доспат,449249,14907,409180,91.08%,394273,90.77%,2293,0
45,2020-07-14,БДИБР Цанков камък,110708,31200,82679,74.68%,51479,64.75%,3779,3821
46,2020-07-14,БДИБР Въча,226120,24520,218504,96.63%,193984,96.22%,9249,7073
47,2020-07-14,БДИБР Кричим,20256,18526,18880,93.21%,354,20.46%,7155,9369
,2020-07-14,БДИБР Каскада Арда
48,2020-07-14,БДИБР Кърджали,497236,107176,387837,78.00%,280661,71.95%,5306,0
49,2020-07-14,БДИБР Студен кладенец,387772,90667,294452,75.93%,203785,68.59%,1059,1761
50,2020-07-14,БДИБР Ивайловград,156702,59526,110880,70.76%,51354,52.85%,8842,23461
51,2020-07-14,БДИБР Овчарица,62452,31025,41432,66.34%,10407,33.11%,
52,2020-07-14,БДИБР Розов кладенец,20400,13268,19644,96.29%,6376,89.40%
1,2020-07-15,БДДР Искър,655252,87200,558387,85.22%,471187,82.95%,2834,13963
2,2020-07-15,БДДР Бели Искър,15080,1400,12723,84.37%,11323,82.77%,813,1078
3,2020-07-15,БДДР Среченска бара,15500,1000,15240,98.32%,14240,98.21%,1088,625
4,2020-07-15,БДДР Христо Смирненски,27700,4200,21609,78.01%,17409,74.08%,183,322
5,2020-07-15,БДДР Йовковци,92179,9000,79420,86.16%,70420,84.66%,132,846
6,2020-07-15,БДДР Ястребино,62300,3900,16992,27.27%,13092,22.42%,139,139
7,2020-07-15,БДЧР Тича,311800,40000,154146,49.44%,114146,42.00%,10,1619
8,2020-07-15,БДЧР Камчия,233550,76300,145286,62.21%,68986,43.87%,24,2662
9,2020-07-15,БДЧР Ясна поляна,32320,7550,25406,78.61%,17856,72.09%,12,486
10,2020-07-15,БДИБР Асеновец,28200,2000,11267,39.95%,9267,35.37%,46,359
11,2020-07-15,БДИБР Боровица,27300,4600,26880,98.46%,22280,98.15%,120,420
12,2020-07-15,БДЗБР Студена,25200,2400,21602,85.72%,19202,84.22%,588,679
13,2020-07-15,БДЗБР Дяково,35400,8000,28448,80.36%,20448,74.63%,237,237
14,2020-07-15,БДЗБР Калин,1024,100,963,94.08%,863,93.44%,
15,2020-07-15,БДЗБР Карагьол,2252,200,2126,94.39%,1926,93.84%
16,2020-07-15,БДДР Панчарево,6465,1500,5187,80.24%,3687,74.26%,15279,15112
17,2020-07-15,БДДР Огняново,31600,2500,20775,65.74%,18275,62.80%,153,118
18,2020-07-15,БДДР Кула,20250,700,8396,41.46%,7696,39.36%,0,64
19,2020-07-15,БДДР Рабиша,43200,2400,15000,34.72%,12600,30.88%,2,546
20,2020-07-15,БДДР Огоста,506000,67000,231800,45.81%,164800,37.54%,231,4861
21,2020-07-15,БДДР Сопот,60908,1300,43228,70.97%,41928,70.34%,243,1481
22,2020-07-15,БДДР Горни Дъбник,130000,3000,55291,42.53%,52291,41.17%,162,1609
23,2020-07-15,БДДР Бели Лом,25500,3200,10315,40.45%,7115,31.91%,58,324
24,2020-07-15,БДЧР Съединение,12810,1500,6405,50.00%,4905,43.37%,35,127
25,2020-07-15,БДЧР Георги Трайков,330000,21000,130354,39.50%,109354,35.39%,132,1439
26,2020-07-15,БДЧР Порой,45200,2000,10462,23.15%,8462,19.59%,32,136
27,2020-07-15,БДЧР Ахелой,12670,800,2455,19.38%,1655,13.94%,20,20
28,2020-07-15,БДИБР Жребчево,400000,30000,139825,34.96%,109825,29.68%,338,14082
29,2020-07-15,БДИБР Малко Шарково,45000,3900,25837,57.42%,21937,53.37%,0,735
30,2020-07-15,БДИБР Домлян,26074,1200,13675,52.45%,12475,50.15%,67,3887
31,2020-07-15,БДИБР Пясъчник,206530,3400,53706,26.00%,50306,24.77%,0,8611
32,2020-07-15,БДИБР Тополница,137108,20000,93017,67.84%,73017,62.35%,5150,17303
33,2020-07-15,БДИБР Тракиец,114000,24000,73546,64.51%,49546,55.05%,23,1157
34,2020-07-15,БДЗБР Пчелина,54200,34200,53750,99.17%,19550,97.75%,3576,3576
35,2020-07-15,БДДР Александър Стамболийски,205569,20000,142471,69.31%,122471,66.00%,1244,11527
36,2020-07-15,БДИБР Копринка,142214,5410,79322,55.78%,73912,54.03%,957,13100
,2020-07-15,БДИБР Белмекен-Чаира,149536,5179,136875,91.53%,131696,91.23%,4237,6367
37,2020-07-15,БДИБР Белмекен,144036,3810,134904,93.66%,131094,93.49%
38,2020-07-15,БДИБР Чаира,5500,1369,1971,35.84%,602,14.57%
,2020-07-15,БДИБР Баташки водносилов път
,2020-07-15,БДИБР Голям Беглик-Широка поляна,86091,7242,79257,92.06%,72015,91.33%,2236,0
39,2020-07-15,БДИБР Голям Беглик,62111,3942,56974,91.73%,53032,91.17%
40,2020-07-15,БДИБР Широка поляна,23980,3300,22283,92.92%,18983,91.79%
41,2020-07-15,БДИБР Беглика,1554,242,1000,64.35%,758,57.77%,183,0
42,2020-07-15,БДИБР Тошков Чарк,1782,276,916,51.40%,640,42.50%,340,438
43,2020-07-15,БДИБР Батак,310298,19950,237523,76.55%,217573,74.94%,2463,8333
,2020-07-15,БДИБР Каскада Доспат-Въча
44,2020-07-15,БДЗБР Доспат,449249,14907,409180,91.08%,394273,90.77%,1213,0
45,2020-07-15,БДИБР Цанков камък,110708,31200,82628,74.64%,51428,64.68%,5126,5423
46,2020-07-15,БДИБР Въча,226120,24520,218504,96.63%,193984,96.22%,6824,6281
47,2020-07-15,БДИБР Кричим,20256,18526,18967,93.64%,441,25.49%,6230,5128
,2020-07-15,БДИБР Каскада Арда
48,2020-07-15,БДИБР Кърджали,497236,107176,388117,78.05%,280941,72.03%,5246,0
49,2020-07-15,БДИБР Студен кладенец,387772,90667,294452,75.93%,203785,68.59%,3964,1772
50,2020-07-15,БДИБР Ивайловград,156702,59526,109281,69.74%,49755,51.20%,5379,22454
51,2020-07-15,БДИБР Овчарица,62452,31025,41371,66.24%,10346,32.92%
52,2020-07-15,БДИБР Розов кладенец,20400,13268,19644,96.29%,6376,89.40%,
1,2020-07-16,БДДР Искър,655252,87200,556870,84.99%,469670,82.68%,2182,17965
2,2020-07-16,БДДР Бели Искър,15080,1400,12669,84.01%,11269,82.38%,586,1121
3,2020-07-16,БДДР Среченска бара,15500,1000,15280,98.58%,14280,98.48%,880,648
4,2020-07-16,БДДР Христо Смирненски,27700,4200,21597,77.97%,17397,74.03%,176,315
5,2020-07-16,БДДР Йовковци,92179,9000,79369,86.10%,70369,84.60%,129,727
6,2020-07-16,БДДР Ястребино,62300,3900,16992,27.27%,13092,22.42%,150,150
7,2020-07-16,БДЧР Тича,311800,40000,154003,49.39%,114003,41.94%,11,1666
8,2020-07-16,БДЧР Камчия,233550,76300,145004,62.09%,68704,43.69%,208,2685
9,2020-07-16,БДЧР Ясна поляна,32320,7550,25332,78.38%,17782,71.79%,12,486
10,2020-07-16,БДИБР Асеновец,28200,2000,11247,39.88%,9247,35.29%,12,220
11,2020-07-16,БДИБР Боровица,27300,4600,26880,98.46%,22280,98.15%,120,420
12,2020-07-16,БДЗБР Студена,25200,2400,21602,85.72%,19202,84.22%,758,679
13,2020-07-16,БДЗБР Дяково,35400,8000,28632,80.88%,20632,75.30%,2377,249
14,2020-07-16,БДЗБР Калин,1024,100,948,92.58%,848,91.77%,
15,2020-07-16,БДЗБР Карагьол,2252,200,2127,94.46%,1927,93.92%
16,2020-07-16,БДДР Панчарево,6465,1500,5144,79.57%,3644,73.39%,21013,21513
17,2020-07-16,БДДР Огняново,31600,2500,20775,65.74%,18275,62.80%,153,118
18,2020-07-16,БДДР Кула,20250,700,8390,41.43%,7690,39.34%,0,64
19,2020-07-16,БДДР Рабиша,43200,2400,14953,34.61%,12553,30.77%,2,546
20,2020-07-16,БДДР Огоста,506000,67000,231400,45.73%,164400,37.45%,231,4861
21,2020-07-16,БДДР Сопот,60908,1300,43121,70.80%,41821,70.16%,243,1481
22,2020-07-16,БДДР Горни Дъбник,130000,3000,55166,42.44%,52166,41.08%,162,1609
23,2020-07-16,БДДР Бели Лом,25500,3200,10291,40.36%,7091,31.80%,58,336
24,2020-07-16,БДЧР Съединение,12810,1500,6397,49.94%,4897,43.30%,46,139
25,2020-07-16,БДЧР Георги Трайков,330000,21000,130184,39.45%,109184,35.33%,14,1981
26,2020-07-16,БДЧР Порой,45200,2000,10453,23.13%,8453,19.57%,32,136
27,2020-07-16,БДЧР Ахелой,12670,800,2455,19.38%,1655,13.94%,20,20
28,2020-07-16,БДИБР Жребчево,400000,30000,138710,34.68%,108710,29.38%,322,13222
29,2020-07-16,БДИБР Малко Шарково,45000,3900,25786,57.30%,21886,53.25%,0,595
30,2020-07-16,БДИБР Домлян,26074,1200,13312,51.05%,12112,48.69%,67,4269
31,2020-07-16,БДИБР Пясъчник,206530,3400,52962,25.64%,49562,24.40%,0,8611
32,2020-07-16,БДИБР Тополница,137108,20000,92051,67.14%,72051,61.53%,5208,16389
33,2020-07-16,БДИБР Тракиец,114000,24000,73448,64.43%,49448,54.94%,23,1157
34,2020-07-16,БДЗБР Пчелина,54200,34200,53750,99.17%,19550,97.75%,3519,3519
35,2020-07-16,БДДР Александър Стамболийски,205569,20000,141540,68.85%,121540,65.50%,1400,11647
36,2020-07-16,БДИБР Копринка,142214,5410,78288,55.05%,72878,53.27%,1715,12880
,2020-07-16,БДИБР Белмекен-Чаира,149536,5179,136688,91.41%,131509,91.10%,3881,5929
37,2020-07-16,БДИБР Белмекен,144036,3810,134410,93.32%,130600,93.14%
38,2020-07-16,БДИБР Чаира,5500,1369,2278,41.42%,909,22.00%
,2020-07-16,БДИБР Баташки водносилов път
,2020-07-16,БДИБР Голям Беглик-Широка поляна,86091,7242,79337,92.15%,72095,91.43%,3077,1709
39,2020-07-16,БДИБР Голям Беглик,62111,3942,57013,91.79%,53071,91.24%
40,2020-07-16,БДИБР Широка поляна,23980,3300,22324,93.09%,19024,91.99%
41,2020-07-16,БДИБР Беглика,1554,242,1017,65.44%,775,59.07%,208,0
42,2020-07-16,БДИБР Тошков Чарк,1782,276,896,50.28%,620,41.17%,277,500
43,2020-07-16,БДИБР Батак,310298,19950,236569,76.24%,216619,74.61%,3808,11771
,2020-07-16,БДИБР Каскада Доспат-Въча
44,2020-07-16,БДЗБР Доспат,449249,14907,409180,91.08%,394273,90.77%,1238,0
45,2020-07-16,БДИБР Цанков камък,110708,31200,82704,74.70%,51504,64.78%,5221,4192
46,2020-07-16,БДИБР Въча,226120,24520,218600,96.67%,194080,96.27%,5564,4078
47,2020-07-16,БДИБР Кричим,20256,18526,18854,93.08%,328,18.96%,3847,5087
,2020-07-16,БДИБР Каскада Арда
48,2020-07-16,БДИБР Кърджали,497236,107176,388397,78.11%,281221,72.10%,5066,0
49,2020-07-16,БДИБР Студен кладенец,387772,90667,291534,75.18%,200867,67.61%,815,32619
50,2020-07-16,БДИБР Ивайловград,156702,59526,109850,70.10%,50324,51.79%,27353,19585
51,2020-07-16,БДИБР Овчарица,62452,31025,41248,66.05%,10223,32.53%,
52,2020-07-16,БДИБР Розов кладенец,20400,13268,19644,96.29%,6376,89.40%
1,2020-07-17,БДДР Искър,65525,2,87200,555218,84.73%,468018,82.39%,2511,19858
2,2020-07-17,БДДР Бели Искър,15080,1400,12669,84.01%,11269,82.38%,1125,1029
3,2020-07-17,БДДР Среченска бара,15500,1000,15300,98.71%,14300,98.62%,1238,660
4,2020-07-17,БДДР Христо Смирненски,27700,4200,21585,77.93%,17385,73.98%,177,315
5,2020-07-17,БДДР Йовковци,92179,9000,79317,86.05%,70317,84.54%,131,728
6,2020-07-17,БДДР Ястребино,62300,3900,16992,27.27%,13092,22.42%,150,150
7,2020-07-17,БДЧР Тича,31180,,40000,153799,49.33%,113799,41.87%,8,2369
8,2020-07-17,БДЧР Камчия,23355,,76300,144651,61.94%,68351,43.47%,12,2858
9,2020-07-17,БДЧР Ясна поляна,32320,7550,25276,78.21%,17726,71.56%,12,486
10,2020-07-17,БДИБР Асеновец,28200,2000,11227,39.81%,9227,35.22%,3,208
11,2020-07-17,БДИБР Боровица,27300,4600,26790,98.13%,22190,97.75%,120,420
12,2020-07-17,БДЗБР Студена,25200,2400,21602,85.72%,19202,84.22%,758,679
13,2020-07-17,БДЗБР Дяково,35400,8000,28522,80.57%,20522,74.90%,0,1277
14,2020-07-17,БДЗБР Калин,1024,100,948,92.58%,848,91.77%,
15,2020-07-17,БДЗБР Карагьол,2252,200,2128,94.50%,1928,93.96%
16,2020-07-17,БДДР Панчарево,6465,1500,5180,80.12%,3680,74.12%,21925,21508
17,2020-07-17,БДДР Огняново,31600,2500,20775,65.74%,18275,62.80%,153,118
18,2020-07-17,БДДР Кула,20250,700,8385,41.40%,7685,39.31%,0,64
19,2020-07-17,БДДР Рабиша,43200,2400,14906,34.50%,12506,30.65%,2,546
20,2020-07-17,БДДР Огоста,50600,,67000,231000,45.65%,164000,37.36%,231,4861
21,2020-07-17,БДДР Сопот,60908,1300,43014,70.62%,41714,69.98%,243,1481
22,2020-07-17,БДДР Горни Дъбник,13000,,3000,55041,42.34%,52041,40.98%,162,1609
23,2020-07-17,БДДР Бели Лом,25500,3200,10268,40.27%,7068,31.70%,58,324
24,2020-07-17,БДЧР Съединение,12810,1500,6389,49.88%,4889,43.23%,46,139
25,2020-07-17,БДЧР Георги Трайков,33000,,21000,130014,39.40%,109014,35.28%,13,1981
26,2020-07-17,БДЧР Порой,45200,2000,10444,23.11%,8444,19.55%,32,136
27,2020-07-17,БДЧР Ахелой,12670,800,2454,19.37%,1654,13.93%,8,20
28,2020-07-17,БДИБР Жребчево,40000,,30000,137597,34.40%,107597,29.08%,330,13216
29,2020-07-17,БДИБР Малко Шарково,45000,3900,25722,57.16%,21822,53.09%,0,735
30,2020-07-17,БДИБР Домлян,26074,1200,12927,49.58%,11727,47.15%,61,4517
31,2020-07-17,БДИБР Пясъчник,20653,,3400,52156,25.25%,48756,24.00%,0,9329
32,2020-07-17,БДИБР Тополница,13710,8,20000,90958,66.34%,70958,60.59%,4225,16875
33,2020-07-17,БДИБР Тракиец,11400,,24000,73350,64.34%,49350,54.83%,23,1157
34,2020-07-17,БДЗБР Пчелина,54200,34200,53800,99.26%,19600,98.00%,4398,3819
35,2020-07-17,БДДР Александър Стамболийски,20556,9,20000,140613,68.40%,120613,65.00%,1292,11642
36,2020-07-17,БДИБР Копринка,14221,4,5410,77191,54.28%,71781,52.47%,904,12790
,2020-07-17,БДИБР Белмекен-Чаира,14953,6,5179,136431,91.24%,131252,90.92%,2943,5791
37,2020-07-17,БДИБР Белмекен,14403,6,3810,133998,93.03%,130188,92.84%
38,2020-07-17,БДИБР Чаира,5500,1369,2433,44.24%,1064,25.76%
,2020-07-17,БДИБР Баташки водносилов път
,2020-07-17,БДИБР Голям Беглик-Широка поляна,86091,7242,79458,92.30%,72216,91.59%,4026,2334
39,2020-07-17,БДИБР Голям Беглик,62111,3942,57053,91.86%,53111,91.30%
40,2020-07-17,БДИБР Широка поляна,23980,3300,22405,93.43%,19105,92.38%
41,2020-07-17,БДИБР Беглика,1554,242,1034,66.54%,792,60.37%,203,0
42,2020-07-17,БДИБР Тошков Чарк,1782,276,940,52.75%,664,44.09%,513,0
43,2020-07-17,БДИБР Батак,31029,8,19950,235615,75.93%,215665,74.28%,4051,12037
,2020-07-17,БДИБР Каскада Доспат-Въча
44,2020-07-17,БДЗБР Доспат,44924,9,14907,409286,91.10%,394379,90.80%,2268,0
45,2020-07-17,БДИБР Цанков камък,11070,8,31200,82653,74.66%,51453,64.71%,7927,8342
46,2020-07-17,БДИБР Въча,22612,,24520,218168,96.48%,193648,96.06%,9488,14271
47,2020-07-17,БДИБР Кричим,20256,18526,19658,97.05%,1132,65.43%,14431,5081
